Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Fauquier,COVID-19 LAB TEST NON-CDC,306,,U0003,295
Fauquier,COVID INF AGEN DET AMPL PROBE,309,,U0005,89
Fauquier,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 2ND,771,0012A,,165
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1855
Fauquier,ADM TOCILIZU COVID-19 2ND,771,,M0250,1853
Fauquier,ADM SARSCOV2 100MCG/0.5ML 3RD,771,0013A,,165
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,ADM SARSCV2 BVL 30MCG/.3ML B,771,,0124A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 1ST,771,0011A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,ADM TOCILIZU COVID-19 1ST,771,,M0249,1853
Fauquier,ADM SARSCOV2 30MCG/0.3ML 3RD,771,0003A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,ADM SARSCV2 BVL 50MCG/.5ML B,771,,0134A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 2ND,771,0012A,,165
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1855
Fauquier,ADM TOCILIZU COVID-19 2ND,771,,M0250,1853
Fauquier,ADM SARSCOV2 100MCG/0.5ML 3RD,771,0013A,,165
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,ADM SARSCV2 BVL 30MCG/.3ML B,771,,0124A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 1ST,771,0011A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,ADM TOCILIZU COVID-19 1ST,771,,M0249,1853
Fauquier,ADM SARSCOV2 30MCG/0.3ML 3RD,771,0003A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 2ND,771,0012A,,165
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1855
Fauquier,ADM TOCILIZU COVID-19 2ND,771,,M0250,1853
Fauquier,ADM SARSCOV2 100MCG/0.5ML 3RD,771,0013A,,165
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,ADM SARSCV2 BVL 30MCG/.3ML B,771,,0124A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 1ST,771,0011A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,ADM TOCILIZU COVID-19 1ST,771,,M0249,1853
Fauquier,ADM SARSCOV2 30MCG/0.3ML 3RD,771,0003A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 1ST,771,0011A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,ADM TOCILIZU COVID-19 1ST,771,,M0249,1853
Fauquier,ADM SARSCOV2 30MCG/0.3ML 3RD,771,0003A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,SPECIMEN COLL COVID19 CLINIC,301,,C9803,69
Fauquier,CVID19 VAC MRNA MDRNA/PF100MCG,636,91301,,0.01
Fauquier,TOCILIZUMAB 200MG INJ COVID-19,636,,Q0249,5039
Fauquier,CASIRIVIMAB/IMDEVIMB 600-600MG,636,,Q0244,0.01
Fauquier,BEBTELOVIMAB 175MG/2ML INJ,636,,Q0222,9503
Fauquier,COVD19 VAC BIVT MDRNA/PF 50MCG,636,91313,,0.01
Fauquier,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 1ST,771,0011A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,ADM TOCILIZU COVID-19 1ST,771,,M0249,1853
Fauquier,ADM SARSCOV2 30MCG/0.3ML 3RD,771,0003A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,ADM SARSCV2 BVL 50MCG/.5ML B,771,,0134A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 2ND,771,0012A,,165
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1855
Fauquier,ADM TOCILIZU COVID-19 2ND,771,,M0250,1853
Fauquier,ADM SARSCOV2 100MCG/0.5ML 3RD,771,0013A,,165
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,ADM SARSCV2 BVL 30MCG/.3ML B,771,,0124A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 1ST,771,0011A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,ADM TOCILIZU COVID-19 1ST,771,,M0249,1853
Fauquier,ADM SARSCOV2 30MCG/0.3ML 3RD,771,0003A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,ADM SARSCV2 BVL 50MCG/.5ML B,771,,0134A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 2ND,771,0012A,,165
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1855
Fauquier,ADM TOCILIZU COVID-19 2ND,771,,M0250,1853
Fauquier,ADM SARSCOV2 100MCG/0.5ML 3RD,771,0013A,,165
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,ADM SARSCOV2 30MCG/0.3ML 1ST,771,0001A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 1ST,771,0011A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN INITIAL,771,,M0243,1855
Fauquier,ADM TOCILIZU COVID-19 1ST,771,,M0249,1853
Fauquier,ADM SARSCOV2 30MCG/0.3ML 3RD,771,0003A,,165
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,ADM SARSCV2 BVL 50MCG/.5ML B,771,,0134A,165
Fauquier,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 2ND,771,0012A,,165
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1855
Fauquier,ADM TOCILIZU COVID-19 2ND,771,,M0250,1853
Fauquier,ADM SARSCOV2 100MCG/0.5ML 3RD,771,0013A,,165
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1853
Fauquier,CASIRIVI/IMDEVI ADMIN REPEAT,771,,M0240,1855
Fauquier,INF C19 BEBTELOVIMAB,771,,M0222,1454
Fauquier,ADM SARSCOV2 30MCG/0.3ML 2ND,771,0002A,,165
Fauquier,ADM SARSCOV2 100MCG/0.5ML 2ND,771,0012A,,165
Fauquier,BAMLANIVIMAB/ETESEVIMA ADMIN,771,,M0245,1855
Fauquier,ADM TOCILIZU COVID-19 2ND,771,,M0250,1853
Fauquier,ADM SARSCOV2 100MCG/0.5ML 3RD,771,0013A,,165
Fauquier,SOTROVIMAB INFUSION,771,,M0247,1780
Fauquier,NFCT DS 22 TRGT SARS-COV-2,309,,0202U,3219
Fauquier,COVID-19 VAC MRNA(PFIZER)30MCG,636,91300,,0.01
Fauquier,ETESEVIMAB/BAMLANIVIMAB 2100MG,636,,Q0245,0.01
Fauquier,TOCILIZUMAB 80MG INJ COVID-19,636,,Q0249,2016
Fauquier,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
Fauquier,COVID19 VAC BIVT PFZR/PF 30MCG,636,91312,,0.01
Fauquier,SARS-COV-2 COVID-19 ANTIBODY,302,86769,,177
Fauquier,SARSCOV2 & INF A&B AMP PRB,302,87636,,186
